Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento SSN;Prezzo Pubblico 15 Dicembre 2017;Differenza;Nota;Codice gruppo equivalenza
Metotrexato;4 UNITA' 15 MG USO PARENTERALE;L04AX03;44257107;METOTREXATO DOC GENERICI*;"""15 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 7,5 MG/0,38 ML CON TAMPONE IMBEVUTO CON ALCOL";DOC GENERICI S.R.L.;40,52;40,52;0,00;*esclusivamente per uso sottocutaneo;HZR
Metotrexato;4 UNITA' 15 MG USO PARENTERALE;L04AX03;39153224;REUMAFLEX;"""50 MG/ML SOLUZIONE INIETTABILE, SIRINGHE PRERIEMPITE"" 4 SIRINGHE 0,30 ML CON AGO SOTTOCUTANEO FISSO";ALFASIGMA S.P.A.;40,52;43,02;2,50;;HZR
Metotrexato;4 UNITA' 15 MG USO PARENTERALE;L04AX03;44253108;VELOS*;"""15 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 15 MG/0,38 ML CON TAMPONE IMBEVUTO CON ALCOL";DIFA COOPER S.P.A.;40,52;40,52;0,00;*esclusivamente per uso sottocutaneo;HZR
Metotrexato;4 UNITA' 17,5 MG USO PARENTERALE;L04AX03;44252120;AFSLAMET*;"""17,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 12,5 MG/0,31 ML CON TAMPONE IMBEVUTO CON ALCOL";S.F. GROUP S.R.L.;47,05;47,05;0,00;*esclusivamente per uso sottocutaneo;JGX
Metotrexato;4 UNITA' 17,5 MG USO PARENTERALE;L04AX03;44257121;METOTREXATO DOC GENERICI*;"""17,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 17,5 MG/0,44 ML CON TAMPONE IMBEVUTO CON ALCOL";DOC GENERICI S.R.L.;47,05;47,05;0,00;*esclusivamente per uso sottocutaneo;JGX
Metotrexato;4 UNITA' 17,5 MG USO PARENTERALE;L04AX03;39153679;REUMAFLEX;"""50 MG/ML SOLUZIONE INIETTABILE, SIRINGHE PRERIEMPITE "" 4 SIRINGHE PRERIEMPITE DA 0,35 ML CON AGO SOTTOCUTANEO FISSO";ALFASIGMA S.P.A.;47,05;47,05;0,00;;JGX
Metotrexato;4 UNITA' 17,5 MG USO PARENTERALE;L04AX03;44253122;VELOS*;"""17,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 17,5 MG/0,44 ML CON TAMPONE IMBEVUTO CON ALCOL";DIFA COOPER S.P.A.;47,05;47,05;0,00;*esclusivamente per uso sottocutaneo;JGX
Metotrexato;4 UNITA' 20 MG USO PARENTERALE;L04AX03;44252144;AFSLAMET*;"""20 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 20 MG/0,50 ML CON TAMPONE IMBEVUTO CON ALCOL";S.F. GROUP S.R.L.;53,60;53,60;0,00;*esclusivamente per uso sottocutaneo;HZT
Metotrexato;4 UNITA' 20 MG USO PARENTERALE;L04AX03;44149134;IMMUTREX*;"""20 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 20 MG/0,50 ML CON TAMPONE IMBEVUTO CON ALCOL";MUNDIPHARMA PHARMACEUTIC.S.R.L.;53,60;53,60;0,00;*esclusivamente per uso sottocutaneo;HZT
Metotrexato;4 UNITA' 20 MG USO PARENTERALE;L04AX03;44257145;METOTREXATO DOC GENERICI*;"""20 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 20 MG/0,50 ML CON TAMPONE IMBEVUTO CON ALCOL";DOC GENERICI S.R.L.;53,60;53,60;0,00;*esclusivamente per uso sottocutaneo;HZT
Metotrexato;4 UNITA' 20 MG USO PARENTERALE;L04AX03;39153325;REUMAFLEX;"""50 MG/ML SOLUZIONE INIETTABILE, SIRINGHE PRERIEMPITE"" 4 SIRINGHE DA 0,40 ML CON AGO SOTTOCUTANEO FISSO";ALFASIGMA S.P.A.;53,60;56,90;3,30;;HZT
Metotrexato;4 UNITA' 20 MG USO PARENTERALE;L04AX03;44253146;VELOS*;"""20 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 20 MG/0,50 ML CON TAMPONE IMBEVUTO CON ALCOL";DIFA COOPER S.P.A.;53,60;53,60;0,00;*esclusivamente per uso sottocutaneo;HZT
Metotrexato;4 UNITA' 22,5 MG USO PARENTERALE;L04AX03;39153729;REUMAFLEX;"""50 MG/ML SOLUZIONE INIETTABILE, SIRINGHE PRERIEMPITE "" 4 SIRINGHE PRERIEMPITE DA 0,45 ML CON AGO SOTTOCUTANEO FISSO";ALFASIGMA S.P.A.;59,68;59,68;0,00;;JSG
Metotrexato;4 UNITA' 22,5 MG USO PARENTERALE;L04AX03;44253161;VELOS*;"""22,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITA DA 22,5 MG/0,56 ML CON TAMPONE IMBEVUTO CON ALCOL";DIFA COOPER S.P.A.;59,68;59,68;0,00;*esclusivamente per uso sottocutaneo;JSG
Metotrexato;4 UNITA' 25 MG USO PARENTERALE;L04AX03;44252183;AFSLAMET*;"""25 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 25 MG/0,63 ML CON TAMPONE IMBEVUTO CON ALCOL";S.F. GROUP S.R.L.;65,78;65,78;0,00;*esclusivamente per uso sottocutaneo;A4L
Metotrexato;4 UNITA' 25 MG USO PARENTERALE;L04AX03;44257184;METOTREXATO DOC GENERICI*;"""25 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 25 MG/0,63 ML CON TAMPONE IMBEVUTO CON ALCOL";DOC GENERICI S.R.L.;65,78;65,78;0,00;*esclusivamente per uso sottocutaneo;A4L
Metotrexato;4 UNITA' 25 MG USO PARENTERALE;L04AX03;39153426;REUMAFLEX;"""50 MG/ML SOLUZIONE INIETTABILE, SIRINGHE PRERIEMPITE"" 4 SIRINGHE DA 0,50 ML CON AGO SOTTOCUTANEO FISSO";ALFASIGMA S.P.A.;65,78;69,88;4,10;;A4L
Metotrexato;4 UNITA' 25 MG USO PARENTERALE;L04AX03;44253185;VELOS*;"""25 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 25 MG/0,63 ML CON TAMPONE IMBEVUTO CON ALCOL";DIFA COOPER S.P.A.;65,78;65,78;0,00;*esclusivamente per uso sottocutaneo;A4L
Metotrexato;4 UNITA' 7,5 MG USO PARENTERALE;L04AX03;44252043;AFSLAMET*;"""7,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 7,5 MG/0,30 ML CON TAMPONE IMBEVUTO CON ALCOL";S.F. GROUP S.R.L.;20,79;21,49;0,70;*esclusivamente per uso sottocutaneo;HZM
Metotrexato;4 UNITA' 7,5 MG USO PARENTERALE;L04AX03;44149045;IMMUTREX*;"""7,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 7,5 MG/0,30 ML CON TAMPONE IMBEVUTO CON ALCOL";MUNDIPHARMA PHARMACEUTIC.S.R.L.;20,79;21,49;0,70;*esclusivamente per uso sottocutaneo;HZM
Metotrexato;4 UNITA' 7,5 MG USO PARENTERALE;L04AX03;44257044;METOTREXATO DOC GENERICI*;"""7,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 7,5 MG/0,30 ML CON TAMPONE IMBEVUTO CON ALCOL";DOC GENERICI S.R.L.;20,79;20,79;0,00;*esclusivamente per uso sottocutaneo;HZM
Metotrexato;4 UNITA' 7,5 MG USO PARENTERALE;L04AX03;39153022;REUMAFLEX;"""50 MG/ML SOLUZIONE INIETTABILE, SIRINGHE PRERIEMPITE"" 4 SIRINGHE DA 0,15 ML CON AGO SOTTOCUTANEO FISSO";ALFASIGMA S.P.A.;20,79;22,79;2,00;;HZM
Metotrexato;4 UNITA' 7,5 MG USO PARENTERALE;L04AX03;44253045;VELOS*;"""7,5 MG SOLUZIONE INIETTABILE IN SIRINGA PRERIEMPITA"" 4 SIRINGHE PRERIEMPITE DA 7,5 MG/0,30 ML CON TAMPONE IMBEVUTO CON ALCOL";DIFA COOPER S.P.A.;20,79;21,49;0,70;*esclusivamente per uso sottocutaneo;HZM
Metotrexato;5 UNITA' 5 MG - USO PARENTERALE;L01BA01;28493017;METOTREXATO PFIZER;"""5 MG/2ML SOLUZIONE INIETTABILE"" 5 FLACONCINI";PFIZER ITALIA S.R.L.;11,19;18,65;7,46;;A4A
Metronidazolo;1 UNITA' 500 MG - USO PARENTERALE;J01XD01;21299033;DEFLAMON;"""500 MG/100 ML SOLUZIONE PER INFUSIONE"" 1 FLACONE 100 ML";SOCIETA' PRODOTTI ANTIBIOTICI S.P.A.;5,09;5,60;0,51;;A5A
Metronidazolo;20 UNITA' 250 MG - USO ORALE;P01AB01;18505038;FLAGYL;"""250 MG COMPRESSE"" 20 COMPRESSE IN BLISTER";ZAMBON ITALIA S.R.L.;1,59;2,57;0,98;;A5B
Metronidazolo;20 UNITA' 250 MG - USO ORALE;P01AB01;20689028;VAGILEN;"""250 MG CAPSULE"" 20 CAPSULE";ALFASIGMA S.P.A.;1,59;2,57;0,98;;A5B
Micofenolato mofetile;100 UNITA' 250 MG - USO ORALE;L04AA06;29796012;CELLCEPT;"""250 MG COMPRESSE RIVESTITE CON FILM"" 100 COMPRESSE";ROCHE REGISTRATION LTD;89,42;178,84;89,42;In distribuzione diretta da parte delle Regioni;F6B
Micofenolato mofetile;100 UNITA' 250 MG - USO ORALE;L04AA06;41342015;MICOFENOLATO MOFETILE ACCORD;"""250 MG CAPSULE RIGIDE"" 100 CAPSULE IN BLISTER PVC/PVDC/AL";ACCORD HEALTHCARE LIMITED;89,42;89,42;0,00;In distribuzione diretta da parte delle Regioni;F6B
Micofenolato mofetile;100 UNITA' 250 MG - USO ORALE;L04AA06;39770019;MICOFENOLATO MOFETILE AUROBINDO;"""250 MG RIVESTITE CON FILM"" 100 COMPRESSE IN BLISTER PVC/PVDC/AL";AUROBINDO PHARMA ITALIA S.R.L.;89,42;89,42;0,00;In distribuzione diretta da parte delle Regioni;F6B
Micofenolato mofetile;100 UNITA' 250 MG - USO ORALE;L04AA06;39696012;MYFENAX;"""250 MG COMPRESSE RIVESTITE"" - USO ORALE - BLISTER (PVC/PVDC/ALU) 100 COMPRESSE";TEVA B.V.;89,42;89,42;0,00;In distribuzione diretta da parte delle Regioni;F6B
Micofenolato mofetile;50 UNITA' 500 MG - USO ORALE;L04AA06;29796024;CELLCEPT;"""500 MG COMPRESSE RIVESTITE CON FILM"" 50 COMPRESSE IN BLISTER PVC/PVDC/AL";ROCHE REGISTRATION LTD;74,97;178,84;103,87;In distribuzione diretta da parte delle Regioni;F6A
Micofenolato mofetile;50 UNITA' 500 MG - USO ORALE;L04AA06;38774016;MICOFENOLATO MOFETILE AHCL;"""500 MG COMPRESSE RIVESTITE CON FILM"" 50 COMPRESSE";ACCORD HEALTHCARE LIMITED;74,97;74,97;0,00;In distribuzione diretta da parte delle Regioni;F6A
Micofenolato mofetile;50 UNITA' 500 MG - USO ORALE;L04AA06;40009019;MICOFENOLATO MOFETILE SANDOZ;"""500 MG COMPRESSE RIVESTITE CON FILM"" 50 COMPRESSE IN BLISTER PVC/PVDC/AL";SANDOZ S.P.A.;74,97;89,42;14,45;In distribuzione diretta da parte delle Regioni;F6A
Micofenolato mofetile;50 UNITA' 500 MG - USO ORALE;L04AA06;39696036;MYFENAX;"""500 MG COMPRESSE RIV. - USO ORALE - BLISTER (PVC/PVDC/ALU)"" 50 COMPRESSE";TEVA B.V.;74,97;89,42;14,45;In distribuzione diretta da parte delle Regioni;F6A
Mirtazapina;14 UNITA' 30 MG - USO ORALE;N06AX11;36555023;MIRTAZAPINA EG;"""30 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE IN BLISTER PVC/PVDC/AL";EG S.P.A.;8,57;8,57;0,00;;C8A
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;39179092;BLUMIRTAX;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER PA/AL/PVC/CARTA/POLIESTERE/AL";BLUEFISH PHARMACEUTICALS AB;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;37969286;MIRTAZAPINA ACTAVIS;"""30 MG COMPRESSE ORODISPERSIBILI"" 30X1 COMPRESSE IN BLISTER AL/AL";ACTAVIS GROUP PTC EHF;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;37988211;MIRTAZAPINA ALMUS;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER AL/AL";ALMUS S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;36854014;MIRTAZAPINA ALTER;"""30 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE";LABORATORI ALTER S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;39836010;MIRTAZAPINA AUROBINDO;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER PA/AL/PVC/CARTA/POLIESTERE/AL";AUROBINDO PHARMA ITALIA S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;38546038;MIRTAZAPINA DOC;"""30 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE IN BLISTER PVC/PVDC/AL";DOC GENERICI S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;38701090;MIRTAZAPINA DOC GENERICI;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER PA/AL/PVC/CARTA/POLIESTERE/AL";DOC GENERICI S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;36555050;MIRTAZAPINA EG;"""30 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE IN BLISTER PVC/PVDC/AL";EG S.P.A.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;38103040;MIRTAZAPINA EUROGENERICI;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER AL/AL";EG S.P.A.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;43380068;MIRTAZAPINA KRKA;"""30 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE IN BLISTER PVC/PVDC/AL";KRKA D.D.NOVO MESTO;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;36621050;MIRTAZAPINA MYLAN GENERICS ITALIA;"""30 MG"" 30 COMPRESSE RIVESTITE CON FILM IN BLISTER PVDC/PVC/AL";MYLAN S.P.A.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;38014128;MIRTAZAPINA MYLAN GENERICS ITALIA;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 (5X6) COMPRESSE IN BLISTER PVC/PA/AL/POLYESTER";MYLAN S.P.A.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;36736054;MIRTAZAPINA SANDOZ;"""30 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE IN BLISTER PVC/AL";SANDOZ S.P.A.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;37885249;MIRTAZAPINA SANDOZ GMBH;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER AL/AL";SANDOZ GMBH;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;38514030;MIRTAZAPINA TEVA ITALIA;"""30 MG COMPRESSE ORODISPERSIBILI"" 30 COMPRESSE IN BLISTER PVC/PA/AL/PE";TEVA ITALIA S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;37094125;MIRTAZAPINA ZENTIVA;"""30 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE IN BLISTER PVC/PVDC/AL";ZENTIVA ITALIA S.R.L.;16,17;16,17;0,00;;C8B
Mirtazapina;30 UNITA' 30 MG - USO ORALE;N06AX11;29444181;REMERON;"""30 COMPRESSE ORODISPERSIBILI"" DA 30 MG";MSD ITALIA S.R.L.;16,17;20,84;4,67;;C8B
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41494030;AIRING;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";ISTITUTO CHIMICO INTERNAZIONALE DR.GIUSEPPE RENDE S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41358033;ELUNKAST;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";PIAM FARMACEUTICI S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41361039;LEUKAST;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";KONPHARMA S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41038011;LUKANOF;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GENETIC S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41867033;LUKAVENT;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";S.F. GROUP S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41034012;MONAST;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GENETIC S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;40468011;MONSTONOL;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/ALL/PVC/AL";S.F. GROUP S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;40550055;MONTELUKAST ACCORD;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28COMPRESSE IN BLISTER OPA/AL/PVC-AL";ACCORD HEALTHCARE LIMITED;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;42125082;MONTELUKAST PENSA;"""10 MG COMPRESSE RIVESTITE"" 28 COMPRESSE IN BLISTER AL/AL";PENSA PHARMA S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;40987036;MONTELUKAST RKG;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/ALL/PVC/AL";ERREKAPPA EUROTERAPICI S.P.A.;14,50;16,70;2,20;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41905035;MONTELUKAST TECNIGEN;10 MG COMPRESSE RIVESTITE CON FILM 28 COMPRESSE IN BLISTER OPA/ALU/PVC-AL;TECNIMEDE SOCIEDADE TECNICO-MEDICINAL S.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;40344020;MOOLPAS;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/ALL/PVC/AL";PHARMACARE S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;42170011;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";BB FARMA S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;43072014;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";PROGRAMMI SANITARI INTEGRATI S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG -  USO ORALE;R03DC03;41035015;TELELUX;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GENETIC S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;41356039;BROKAST;"""10 MG COMPRESSE MASTICABILI"" 28 COMPRESSE";A.G.I.P.S. FARMACEUTICI S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;41437031;FULMONT;"""10 MG COMPRESSE MASTICABILI"" 28 COMPRESSE";FULTON MEDICINALI S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;34004010;LUKASM;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";ADDENDA PHARMA S.R.L.;14,50;19,70;5,20;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40743015;MINTALOS;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER ALU/PE-HDPE/PE ED ESSICCANTE/ALU/OPA";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40398354;MONKASTA;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";KRKA D.D.NOVO MESTO;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;34003018;MONTEGEN;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";NEOPHARMED GENTILI S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;39994013;MONTELUKAST ALTER;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";LABORATORI ALTER S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40346064;MONTELUKAST ANGELINI;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER OPA/AL/PVC/AL";ANGELINI S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40851053;MONTELUKAST AUROBINDO;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40368021;MONTELUKAST DOC GENERICI;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/ALL/PVC/AL";DOC GENERICI S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40193183;MONTELUKAST EG;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER NYLON/AL/PVC/AL CON CALENDARIO";EG S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;41132010;MONTELUKAST GERMED;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER AL/AL";GERMED PHARMA S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40242048;MONTELUKAST MYLAN GENERICS;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER AL/AL";MYLAN S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40631020;MONTELUKAST RANBAXY;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/AL/PVC/AL";RANBAXY ITALIA S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;41134065;MONTELUKAST SANDOZ;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28COMPRESSE IN BLISTER OPA/AL/PVC/AL";SANDOZ S.P.A.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40673055;MONTELUKAST TEVA;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER AL/AL";TEVA ITALIA S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;41855281;MONTELUKAST ZENTIVA;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER NY/AL/PVC/AL";ZENTIVA ITALIA S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;41357031;PERASM;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";LABORATORIO FARMACEUTICO C.T. S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;40649170;SASLONG;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PA/PVC/AL";SO.SE.PHARM S.R.L.;14,50;14,50;0,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;43949015;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";FARMA 1000 S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;43948013;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GMM FARMA S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;43954015;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GENERAL PHARMA SOLUTIONS S.P.A.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;43637014;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";MEDIFARM S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 10 MG - USO ORALE;R03DC03;34001014;SINGULAIR;"""10 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";MSD ITALIA S.R.L.;14,50;17,50;3,00;;P6A
Montelukast;28 UNITA' 4 MG - USO ORALE;R03DC03;41356015;BROKAST;"""4 MG COMPRESSE MASTICABILI"" 28 COMPRESSE";A.G.I.P.S. FARMACEUTICI S.R.L.;14,50;14,50;0,00;;P6B
