Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/12/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Mesalazina;MESALAZINA 1.200MG 120 UNITA' USO ORALE;MESAVANCOL*120 cpr gastrores 1.200 mg rilascio prolungato;118,87;GIULIANI SpA;037734023;02N;;;
Mesalazina;MESALAZINA 1.200MG 60 UNITA' USO ORALE;MESAVANCOL*60 cpr gastrores 1.200 mg rilascio prolungato;59,43;GIULIANI SpA;037734011;02M;;;
Exemestane;EXEMESTANE 25MG 30 UNITA' USO ORALE;MESTANE*30 cpr riv 25 mg;64,80;SOPHOS BIOTECH Srl;041398013;FIA;X;;
Piridostigmina;PIRIDOSTIGMINA 60MG 20 UNITA' USO ORALE;MESTINON*20 cpr 60 mg;4,65;MEDA PHARMA SpA;009286016;QLB;;;
Piridostigmina;PIRIDOSTIGMINA 180MG 50 UNITA' USO ORALE RP;MESTINON*50 cpr 180 mg rilascio prolungato;107,21;MEDA PHARMA SpA;009286042;QLA;;;
Metadone;METADONE 0,1% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 1 mg/ml;0,91;MOLTENI & C. F.LLI ALITTI SpA;029610021;BNE;;;
Metadone;METADONE 0,5% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 5 mg/ml;2,43;MOLTENI & C. F.LLI ALITTI SpA;029610108;BNI;;;
Metadone;METADONE 0,1% 100ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 100 ml 1 mg/ml;4,85;MOLTENI & C. F.LLI ALITTI SpA;029610045;BNF;;;
Metadone;METADONE 0,1% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 1 mg/ml;0,97;MOLTENI & C. F.LLI ALITTI SpA;029610033;BNA;;;
Metadone;METADONE 0,1% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 1 mg/ml;0,97;A.F.O.M. DIPENDENZE Srl;029927035;BNA;;;
Metadone;METADONE 0,1% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 1 mg/ml;0,97;A.F.O.M. DIPENDENZE Srl;029927175;BNA;;;
Metadone;METADONE 0,3% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 3 mg/ml;2,89;A.F.O.M. DIPENDENZE Srl;029927074;BNG;;;
Metadone;METADONE 0,3% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 3 mg/ml;2,89;A.F.O.M. DIPENDENZE Srl;029927213;BNG;;;
Metadone;METADONE 0,5% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 5 mg/ml;4,85;MOLTENI & C. F.LLI ALITTI SpA;029610110;BNJ;;;
Metadone;METADONE 0,5% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 5 mg/ml;4,85;A.F.O.M. DIPENDENZE Srl;029927086;BNJ;;;
Metadone;METADONE 0,5% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 5 mg/ml;4,85;A.F.O.M. DIPENDENZE Srl;029927237;BNJ;;;
Metadone;METADONE 0,1% 40ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 40 ml 1 mg/ml;1,96;MOLTENI & C. F.LLI ALITTI SpA;029610072;BNB;;;
Metadone;METADONE 0,1% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 1 mg/ml;0,85;MOLTENI & C. F.LLI ALITTI SpA;029610019;BND;;;
Metadone;METADONE 0,5% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 5 mg/ml;1,19;MOLTENI & C. F.LLI ALITTI SpA;029610096;BNH;;;
Cefmetazolo;CEFMETAZOLO 1.000MG 4ML 1 UNITA' USO PARENTERALE;METAFAR*1 fiala IM 1 g + 1 fiala solv 4 ml;6,59;NEW RESEARCH Srl;027909062;IWA;;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFONORM*30 cpr riv 500 mg;1,27;ABIOGEN PHARMA SpA;035215019;A1A;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFONORM*40 cpr riv 850 mg;3,08;ABIOGEN PHARMA SpA;035215021;A1B;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFONORM*60 cpr riv 1.000 mg;4,80;ABIOGEN PHARMA SpA;035215033;A1C;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORAL*30 cpr riv 850 mg;3,77;LABORATORI GUIDOTTI SpA;019449038;A1E;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORAL*50 cpr riv 500 mg;3,64;LABORATORI GUIDOTTI SpA;019449014;A1D;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORALMILLE*60 cpr riv 1.000 mg;5,49;LABORATORI GUIDOTTI SpA;037062039;A1C;X;;
Metformina/glibenclamide;METFORMINA+GLIBENCLAMIDE 500+5MG 36 UNITA' USO ORALE;METFORMINA GLIBENCLAMIDE*36 cpr riv 500 mg + 5 mg;2,87;SANDOZ SpA;039719125;FEA;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;TEVA ITALIA Srl;035195205;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;BLUEFISH PHARMACEUTICALS AB;039044045;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;MYLAN SpA;039046038;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;DOC GENERICI Srl;039066030;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;DOC GENERICI Srl;039066509;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;MYLAN SpA;039846023;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;EG SpA;040668028;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg;1,27;PENSA PHARMA SpA;040975029;A1A;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 500 mg blister opaco;1,27;EG SpA;040668016;A1A;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;TEVA ITALIA Srl;035195306;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;HEXAL AG;038828188;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;BLUEFISH PHARMACEUTICALS AB;039044223;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;MYLAN SpA;039046216;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;DOC GENERICI Srl;039066218;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;DOC GENERICI Srl;039066687;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;MYLAN SpA;039846086;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;AUROBINDO PHARMA ITALIA Srl;040592026;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;EG SpA;040668105;A1E;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg blister opaco;2,23;EG SpA;040668093;A1E;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;TEVA ITALIA Srl;035195332;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;BLUEFISH PHARMACEUTICALS AB;039044235;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;MYLAN SpA;039046228;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;DOC GENERICI Srl;039066360;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;DOC GENERICI Srl;039066699;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;AUROBINDO PHARMA ITALIA Srl;040592038;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;EG SpA;040668030;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg;2,53;PENSA PHARMA SpA;040975068;A1B;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METFORMINA*40 cpr riv 850 mg blister opaco;2,53;EG SpA;040668042;A1B;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;TEVA ITALIA Srl;035195217;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;HEXAL AG;038828024;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;BLUEFISH PHARMACEUTICALS AB;039044072;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;MYLAN SpA;039046065;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;DOC GENERICI Srl;039066067;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;DOC GENERICI Srl;039066535;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;AUROBINDO PHARMA ITALIA Srl;040592014;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;EG SpA;040668081;A1D;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg blister opaco;1,97;EG SpA;040668079;A1D;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;TEVA ITALIA Srl;036626012;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;SANDOZ SpA;036640100;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;BLUEFISH PHARMACEUTICALS AB;039044437;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;MYLAN SpA;039046418;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;DOC GENERICI Srl;039066410;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;DOC GENERICI Srl;039066889;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;MYLAN SpA;039846175;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;AUROBINDO PHARMA ITALIA Srl;040592040;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv 1.000 mg;3,64;PENSA PHARMA SpA;040975106;A1C;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;METFORMINA*60 cpr riv div 1.000 mg;3,64;EG SpA;037040058;A1C;X;;
Metilergometrina;METILERGOMETRINA 0,125MG 15 UNITA' USO ORALE;METHERGIN*15 cpr riv 0,125 mg;1,40;NOVARTIS FARMA SpA;004225037;A2D;X;;
Metilergometrina;METILERGOMETRINA 0,2MG 6 UNITA' USO PARENTERALE;METHERGIN*6 fiale IM EV 1 ml 0,2 mg/ml;2,94;NOVARTIS FARMA SpA;004225025;A2A;X;;
Metotrexato;METOTREXATO 2,5MG 25 UNITA' USO ORALE;METHOTREXATE*25 cpr 2,5 mg;4,99;PFIZER ITALIA Srl;019888015;A4G;;;
Metotrexato;METOTREXATO 10MG 4 UNITA' USO PARENTERALE;METHOTREXATE*4 siringhe 10 mg 1,33 ml;36,55;PFIZER ITALIA Srl;019888128;A4I;;;
Metotrexato;METOTREXATO 15MG 4 UNITA' USO PARENTERALE;METHOTREXATE*4 siringhe 15 mg 2 ml;53,31;PFIZER ITALIA Srl;019888130;A4J;;;
Metotrexato;METOTREXATO 20MG 4 UNITA' USO PARENTERALE;METHOTREXATE*4 siringhe 20 mg 2,66 ml;70,53;PFIZER ITALIA Srl;019888142;A4K;;;
Metotrexato;METOTREXATO 7,5MG 4 UNITA' USO PARENTERALE;METHOTREXATE*4 siringhe 7,5 mg 1 ml;28,26;PFIZER ITALIA Srl;019888116;A4H;;;
Metilprednisolone;METILPREDNISOLONE 80MG 3 UNITA' USO PARENTERALE;METILBETASONE*3 fiale IM 80 mg + 3 fiale solv;7,93;SO.SE.PHARM Srl;015839095;OSE;;;
Metilergometrina;METILERGOMETRINA 0,2MG 10 UNITA' USO PARENTERALE;METILERGOMETRINA MALEATO*10 fiale 0,2 mg 1 ml;4,60;PFIZER ITALIA Srl;032811010;A2B;;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+400UI 60 UNITA' USO ORALE;METOCAL VITAMINA D3*60 cpr mast 600 mg + 400 UI;8,37;MEDA PHARMA SpA;035027034;AQD;X;;
Calcio carbonato;CALCIO CARBONATO 1.250MG 60 UNITA' USO ORALE;METOCAL*60 cpr mast 1.250 mg;8,11;MEDA PHARMA SpA;029472014;03B;;;
Metoclopramide;METOCLOPRAMIDE 10MG 5 UNITA' USO PARENTERALE;METOCLOPRAMIDE*5 fiale IM EV 10 mg 2 ml;1,40;SALF SpA;042091013;A3A;X;;
Metoprololo;METOPROLOLO 100MG 100 UNITA' USO ORALE;METOPROLOLO*100 cpr 100 mg;9,00;EG SpA;029036062;08D;X;;
Metoprololo;METOPROLOLO 100MG 100 UNITA' USO ORALE;METOPROLOLO*100 cpr 100 mg;9,00;DOC GENERICI Srl;035054028;08D;X;;
Metoprololo;METOPROLOLO 200MG 28 UNITA' USO ORALE;METOPROLOLO*28 cpr 200 mg rilascio prolungato;6,20;SANDOZ SpA;032019034;08E;X;;
Metoprololo;METOPROLOLO 200MG 28 UNITA' USO ORALE;METOPROLOLO*28 cpr 200 mg rilascio prolungato;5,63;ANGELINI SpA;035817030;08E;X;;
Metoprololo;METOPROLOLO 100MG 30 UNITA' USO ORALE;METOPROLOLO*30 cpr 100 mg;2,95;EG SpA;029036098;08A;X;;
Metoprololo;METOPROLOLO 100MG 30 UNITA' USO ORALE;METOPROLOLO*30 cpr 100 mg;2,95;SANDOZ SpA;032019010;08A;X;;
Metoprololo;METOPROLOLO 100MG 30 UNITA' USO ORALE;METOPROLOLO*30 cpr 100 mg;2,95;DOC GENERICI Srl;035054055;08A;X;;
Metoprololo;METOPROLOLO 100MG 30 UNITA' USO ORALE;METOPROLOLO*30 cpr 100 mg;2,95;ANGELINI SpA;035817016;08A;X;;
Metoprololo;METOPROLOLO 100MG 30 UNITA' USO ORALE;METOPROLOLO*30 cpr riv 100 mg;2,95;AUROBINDO PHARMA ITALIA Srl;041704038;08A;X;;
Metoprololo;METOPROLOLO 100MG 50 UNITA' USO ORALE;METOPROLOLO*50 cpr 100 mg;3,82;EG SpA;029036050;08C;X;;
Metoprololo;METOPROLOLO 100MG 50 UNITA' USO ORALE;METOPROLOLO*50 cpr 100 mg;3,82;DOC GENERICI Srl;035054016;08C;X;;
Metoprololo;METOPROLOLO 100MG 50 UNITA' USO ORALE;METOPROLOLO*50 cpr 100 mg;3,82;ACCORD HEALTHCARE LIMITED;041488040;08C;X;;
Metoprololo;METOPROLOLO 200MG 50 UNITA' USO ORALE;METOPROLOLO*50 cpr 200 mg rilascio prolungato;8,81;EG SpA;029036074;08G;X;;
Metoprololo;METOPROLOLO 100MG 50 UNITA' USO ORALE;METOPROLOLO*50 cpr riv 100 mg;3,82;AUROBINDO PHARMA ITALIA Srl;041704040;08C;X;;
Metotrexato;METOTREXATO 10MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 10 mg 0,40 ml;26,96;DOC GENERICI Srl;044257069;HZP;X;;
Metotrexato;METOTREXATO 12,5MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 12,5 mg 0,31 ml;34,14;DOC GENERICI Srl;044257083;HKZ;X;;
Metotrexato;METOTREXATO 15MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 15 mg 0,38 ml;40,52;DOC GENERICI Srl;044257107;HZR;X;;
Metotrexato;METOTREXATO 17,5MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 17,5 mg 0,44 ml;47,05;DOC GENERICI Srl;044257121;JGX;X;;
Metotrexato;METOTREXATO 20MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 20 mg 0,50 ml;53,60;DOC GENERICI Srl;044257145;HZT;X;;
Metotrexato;METOTREXATO 25MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 25 mg 0,63 ml;65,78;DOC GENERICI Srl;044257184;A4L;X;;
Metotrexato;METOTREXATO 7,5MG 4 UNITA' USO PARENTERALE - SOTTOCUTANEO;METOTREXATO*4 siringhe SC 7,5 mg 0,30 ml;20,79;DOC GENERICI Srl;044257044;HZM;X;;
Metotrexato;METOTREXATO 5MG 5 UNITA' USO PARENTERALE;METOTREXATO*5 flaconcini 5 mg 2 ml;18,65;PFIZER ITALIA Srl;028493017;A4A;X;;
Telmisartan;TELMISARTAN 20MG 28 UNITA' USO ORALE;MICARDIS*28 cpr 20 mg;5,87;BOEHRINGER INGELHEIM INT.GMBH;034328106;SEA;X;;
Telmisartan;TELMISARTAN 40MG 28 UNITA' USO ORALE;MICARDIS*28 cpr 40 mg;8,19;BOEHRINGER INGELHEIM INT.GMBH;034328029;SEB;X;;
Telmisartan;TELMISARTAN 80MG 28 UNITA' USO ORALE;MICARDIS*28 cpr 80 mg;10,19;BOEHRINGER INGELHEIM INT.GMBH;034328068;SEC;X;;
Telmisartan/idroclorotiazide;TELMISARTAN+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;MICARDISPLUS*28 cpr 40 mg + 12,5 mg;11,46;BOEHRINGER INGELHEIM INT.GMBH;035608025;SFA;X;;
Telmisartan/idroclorotiazide;TELMISARTAN+IDROCLOROTIAZIDE 80+12,5MG 28 UNITA' USO ORALE;MICARDISPLUS*28 cpr 80 mg + 12,5 mg;11,46;BOEHRINGER INGELHEIM INT.GMBH;035608076;SFB;X;;
Telmisartan/idroclorotiazide;TELMISARTAN+IDROCLOROTIAZIDE 80+25MG 28 UNITA' USO ORALE;MICARDISPLUS*28 cpr 80 mg + 25 mg;11,46;BOEHRINGER INGELHEIM INT.GMBH;035608126;SFC;X;;
Micofenolato mofetile;MICOFENOLATO MOFETILE 250MG 100 UNITA' USO ORALE;MICOFENOLATO MOFETILE*100 cps 250 mg;89,42;AUROBINDO PHARMA ITALIA Srl;039770019;F6B;X;;
Micofenolato mofetile;MICOFENOLATO MOFETILE 250MG 100 UNITA' USO ORALE;MICOFENOLATO MOFETILE*100 cps 250 mg;89,42;ACCORD HEALTHCARE LIMITED;041342015;F6B;X;;
Micofenolato mofetile;MICOFENOLATO MOFETILE 500MG 50 UNITA' USO ORALE;MICOFENOLATO MOFETILE*50 cpr riv 500 mg;74,97;ACCORD HEALTHCARE LIMITED;038774016;F6A;X;;
Micofenolato mofetile;MICOFENOLATO MOFETILE 500MG 50 UNITA' USO ORALE;MICOFENOLATO MOFETILE*50 cpr riv 500 mg;89,42;SANDOZ SpA;040009019;F6A;X;;
Fluconazolo;FLUCONAZOLO 100MG 10 UNITA' USO ORALE;MICONIX*10 cps 100 mg;26,63;GENETIC SpA;037658022;DCA;X;;
Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;MICONIX*2 cps 150 mg;8,28;GENETIC SpA;037658034;DCB;X;;
Fluconazolo;FLUCONAZOLO 200MG 7 UNITA' USO ORALE;MICONIX*7 cps 200 mg;33,52;GENETIC SpA;037658046;DCC;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;MICUTAN*8 cpr 250 mg;9,69;S.F. GROUP Srl;036337018;CEA;X;;
Budesonide;BUDESONIDE 200MCG 200 UNITA' USO RESPIRATORIO;MIFLO*soluz pressurizz inal 200 dosi 200 mcg;27,53;PROMEDICA Srl;035657016;C4E;;Toscana;
Budesonide;BUDESONIDE 400MCG 60 UNITA' USO RESPIRATORIO;MIFLONIDE*BREEZHALER polv inal 60 cps 400 mcg;16,80;NOVARTIS FARMA SpA;034413462;C4G;;;
Budesonide;BUDESONIDE 200MCG 120 UNITA' USO RESPIRATORIO;MIFLONIDE*polv inal c/inalatore aeroliser 120 cps 200 mcg;16,80;NOVARTIS FARMA SpA;034413132;C4H;X;;
Budesonide;BUDESONIDE 400MCG 60 UNITA' USO RESPIRATORIO;MIFLONIDE*polv inal c/inalatore aeroliser 60 cps 400 mcg;16,80;NOVARTIS FARMA SpA;034413284;C4G;X;;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;MIGRACIN*1 fiala IM EV 1 g 4 ml;6,88;GENETIC SpA;025568080;42D;X;;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;MIKAN*1 fiala IM EV 1 g 4 ml;6,88;S.F. GROUP Srl;028423022;42D;X;;
Indapamide;INDAPAMIDE 2,5MG 50 UNITA' USO ORALE;MILLIBAR*50 cps 2,5 mg;6,80;LISAPHARMA SpA;025686015;06A;X;;
Cinacalcet;CINACALCET 30MG 28 UNITA' USO ORALE;MIMPARA*28 cpr riv 30 mg;271,08;AMGEN EUROPE B.V.;036598023;J9A;;;
Cinacalcet;CINACALCET 60MG 28 UNITA' USO ORALE;MIMPARA*28 cpr riv 60 mg;500,46;AMGEN EUROPE B.V.;036598050;J9B;;;
Cinacalcet;CINACALCET 90MG 28 UNITA' USO ORALE;MIMPARA*28 cpr riv 90 mg;750,70;AMGEN EUROPE B.V.;036598098;J9C;;;
Glipizide;GLIPIZIDE 5MG 30 UNITA' USO ORALE;MINIDIAB*30 cpr 5 mg;4,23;PFIZER ITALIA Srl;022410017;MIA;;;
Desmopressina;DESMOPRESSINA 4MCG 1ML 10 UNITA' USO PARENTERALE;MINIRIN/DDAVP*10 fiale SC 4 mcg 1 ml;47,81;FERRING SpA;023892021;EJG;;;
Desmopressina;DESMOPRESSINA 120MCG 30 UNITA' USO ORALE;MINIRIN/DDAVP*30 cpr sublinguali 120 mcg;53,52;FERRING SpA;023892122;EJD;;;
Desmopressina;DESMOPRESSINA 60MCG 30 UNITA' USO ORALE;MINIRIN/DDAVP*30 cpr sublinguali 60 mcg;26,83;FERRING SpA;023892096;EJC;;;
Desmopressina;DESMOPRESSINA 0,250MG GOCCE USO NASALE;MINIRIN/DDAVP*gtt rinol 250 mcg 2,5 ml;15,04;FERRING SpA;023892019;K6B;;;
Desmopressina;DESMOPRESSINA 0,125MG SPRAY USO NASALE;MINIRIN/DDAVP*spray nasale 0,125 mg 2,5 ml;9,80;FERRING SpA;023892033;K6A;;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;027028024;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 15 mg/die;12,83;MEDA PHARMA SpA;027028036;A8C;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 5 mg/die;8,11;MEDA PHARMA SpA;027028012;A8A;X;;
Minociclina;MINOCICLINA 100MG 8 UNITA' USO ORALE;MINOCIN*8 cps 100 mg;4,95;TEOFARMA Srl;022240016;OYA;;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;MINTALOS*28 cpr mast 4 mg;14,50;I.B.N. SAVIO Srl;040743039;P6B;X;;
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;MINTALOS*28 cpr mast 5 mg;14,50;I.B.N. SAVIO Srl;040743041;P6C;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;MINTALOS*28 cpr riv 10 mg;14,50;I.B.N. SAVIO Srl;040743015;P6A;X;;
Miocamicina;MIOCAMICINA 600MG 12 UNITA' USO ORALE;MIOCAMEN*12 cpr riv 600 mg;6,52;A.MENARINI IND.FARM.RIUN.Srl;025322025;OZB;;;
Miocamicina;MIOCAMICINA 900MG 8 UNITA' USO ORALE;MIOCAMEN*8 bust grat 900 mg;6,30;A.MENARINI IND.FARM.RIUN.Srl;025322064;OZC;;;
Miocamicina;MIOCAMICINA 20% 30G USO ORALE;MIOCAMEN*grat os sosp 30 g 250 mg/5 ml;7,03;A.MENARINI IND.FARM.RIUN.Srl;025322037;OZA;;;
Miocamicina;MIOCAMICINA 600MG 12 UNITA' USO ORALE;MIOKACIN*12 cpr riv 600 mg;6,52;F.I.R.M.A. SpA;025318027;OZB;;;
Miocamicina;MIOCAMICINA 900MG 8 UNITA' USO ORALE;MIOKACIN*8 bust grat 900 mg;6,30;F.I.R.M.A. SpA;025318066;OZC;;;
Miocamicina;MIOCAMICINA 20% 30G USO ORALE;MIOKACIN*grat os sosp 30 g 250 mg/5 ml;7,03;F.I.R.M.A. SpA;025318054;OZA;;;
Ritodrina;RITODRINA 50MG 3 UNITA' USO PARENTERALE;MIOLENE*3 fiale EV 50 mg 5 ml;3,47;IST.LUSOFARMACO D'ITALIA SpA;024043034;RBB;;;
Doxiciclina;DOXICICLINA 100MG 10 UNITA' USO ORALE;MIRACLIN*10 cpr 100 mg;3,91;LAB.FARMACOLOGICO MILANESE Srl;022211039;76D;X;;
Pramipexolo;PRAMIPEXOLO 0,26MG 10 UNITA' USO ORALE RP;MIRAPEXIN*10 cpr 0,26 mg rilascio prolungato;3,68;BOEHRINGER INGELHEIM INT.GMBH;034090136;F4C;X;;
