Natura Economica;Numero protocollo;Data protocollo;Metodo pag;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;49487;11-mag-16;BPB;20-mag-16;141 ;CONTE CATERINA;09/05/2016;2;10/06/2016;1.839,34 ;1839,34
Acquisto beni e servizi;50012;11-mag-16;BPB;20-mag-16;141 ;ESTRA ENERGIE SRL;06/05/2016;161900812857;10/06/2016;440,36 ;440,36
Acquisto beni e servizi;50009;11-mag-16;BPB;20-mag-16;141 ;FONDAZIONE GIMBE;09/05/2016;E282/2016;10/06/2016;1.000,00 ;1000,00
Acquisto beni e servizi;119745;24-nov-15;BPB;20-mag-16;141 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;23/11/2015;VI0000022;24/12/2015;112.068,00 ;112068,00
Acquisto beni e servizi;49871;11-mag-16;BPB;20-mag-16;141 ;UNIVERSITA' STUDI ROMA TOR VERGATA;26/02/2016;0001/2016/MS;10/06/2016;72.000,00 ;72000,00
Acquisto beni e servizi;46958;4-mag-16;BPB;20-mag-16;141 ;FATCAR SOCIETA' COOPERATIVA A R.L.;30/04/2016;4;03/06/2016;3.660,00 ;3660,00
Acquisto beni e servizi;21996;2-mar-16;BPB;20-mag-16;141 ;FATCAR SOCIETA' COOPERATIVA A R.L.;29/02/2016;2;01/04/2016;3.660,00 ;3660,00
Investimenti fissi;49465;11-mag-16;BPB;20-mag-16;141 ;ARES LINE SPA;03/05/2016;95/E;10/06/2016;66.988,14 ;66988,14
Acquisto beni e servizi;50011;11-mag-16;BPB;20-mag-16;141 ;GALA S.P.A.;02/05/2016;E000229287;10/06/2016;29.930,14 ;29930,14
Investimenti fissi;51018;13-mag-16;BPB;20-mag-16;141 ;DIGITAL GROUP SRL;11/05/2016;438/16;12/06/2016;6.344,00 ;6344,00
Acquisto beni e servizi;46946;4-mag-16;BPB;20-mag-16;141 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;02/05/2016;FU 16000011;03/06/2016;1.603,20 ;1603,20
Acquisto beni e servizi;46229;3-mag-16;BPB;20-mag-16;141 ;SAS INSTITUTE SRL;30/04/2016;00384/16;02/06/2016;12.688,00 ;12688,00
Acquisto beni e servizi;40954;19-apr-16;BPB;20-mag-16;141 ;RADIOTAXI 3570 SOC. COOP.;18/04/2016;2016102712;19/05/2016;571,59 ;571,59
Acquisto beni e servizi;35547;6-apr-16;BPB;20-mag-16;141 ;COASSIN MARCO;05/04/2016;1/2016;06/05/2016;720,00 ;720,00
Acquisto beni e servizi;50507;12-mag-16;BPB;20-mag-16;141 ;TELECOM ITALIA S.P.A.;10/05/2016;6820160500000164;11/06/2016;1.034,51 ;1034,51
Acquisto beni e servizi;50520;12-mag-16;BPB;20-mag-16;141 ;TELECOM ITALIA S.P.A.;10/05/2016;6820160500000175;11/06/2016;1.034,51 ;1034,51
Acquisto beni e servizi;50529;12-mag-16;BPB;20-mag-16;141 ;TELECOM ITALIA S.P.A.;10/05/2016;6820160500000162;11/06/2016;1.034,51 ;1034,51
Acquisto beni e servizi;33800;1-apr-16;BPB;10-giu-16;F24;INPS;31/03/2016;67;01/05/2016;81,09 ;81,09
Acquisto beni e servizi;26820;14-mar-16;BPB;10-giu-16;F24;INPS;11/03/2016;272;13/04/2016;52,40 ;52,40
Acquisto beni e servizi;27001;15-mar-16;BPB;10-giu-16;F24;INPS;15/03/2016;352;14/04/2016;111,61 ;111,61
Acquisto beni e servizi;24922;9-mar-16;BPB;10-giu-16;F24;INPS;09/03/2016;259;08/04/2016;52,40 ;52,40
Acquisto beni e servizi;24927;9-mar-16;BPB;10-giu-16;F24;INPS;09/03/2016;249;08/04/2016;52,40 ;52,40
Acquisto beni e servizi;31236;24-mar-16;BPB;10-giu-16;F24;INPS;24/03/2016;261;03/04/2016;159,20 ;159,20
Acquisto beni e servizi;38835;13-apr-16;BPB;10-giu-16;F24;INPS;12/04/2016;443;13/05/2016;52,40 ;52,40
Acquisto beni e servizi;50500;12-mag-16;BPB;10-giu-16;F24;INPS;12/05/2016;1130;11/06/2016;52,40 ;52,40
Acquisto beni e servizi;47464;5-mag-16;BPB;10-giu-16;F24;INPS;04/05/2016;724;04/06/2016;52,40 ;52,40
Acquisto beni e servizi;40539;18-apr-16;BPB;10-giu-16;F24;INPS;15/04/2016;414;18/05/2016;68,58 ;68,58
Acquisto beni e servizi;60707;9-giu-16;BPB;10-giu-16;F24;INPS;09/06/2016;881;09/07/2016;52,40 ;52,40
Acquisto beni e servizi;53833;20-mag-16;BPB;26-mag-16;145 ;ISTITUTO SUPERIORE DI SANITA';20/05/2016;FI196;19/06/2016;25.500,00 ;25500,00
Acquisto beni e servizi;52094;17-mag-16;BPB;26-mag-16;145 ;PRAXI SPA - ORGANIZZAZIONE E CONSULENZA;12/05/2016;43/L;16/06/2016;1.700,00 ;1700,00
Acquisto beni e servizi;54079;20-mag-16;BPB;26-mag-16;145 ;DEDALUS SPA;20/05/2016;DP16000679;19/06/2016;12.605,04 ;12605,04
Acquisto beni e servizi;50469;12-mag-16;BPB;26-mag-16;145 ;DAGATEL S.R.L.;11/05/2016;034;11/06/2016;18.300,00 ;18300,00
Acquisto beni e servizi;53631;20-mag-16;BPB;26-mag-16;145 ;TRUCCHI EMILIANO;14/05/2016;1/2016;19/06/2016;3.520,00 ;3520,00
Acquisto beni e servizi;53261;19-mag-16;BPB;26-mag-16;145 ;GIULIANI ROSA;18/05/2016;1/2016;18/06/2016;7.600,00 ;7600,00
Acquisto beni e servizi;38841;13-apr-16;BPB;26-mag-16;145 ;L'ECO DELLA  STAMPA S.p.A.;11/04/2016;60166/SEZIONALE 6;13/05/2016;6.856,40 ;6856,40
Acquisto beni e servizi;55226;24-mag-16;BPB;26-mag-16;145 ;EP SPA;13/05/2016;700/T;23/06/2016;34.499,32 ;34499,32
Acquisto beni e servizi;55583;25-mag-16;BPB;26-mag-16;145 ;DIGITAL GROUP SRL;24/05/2016;483/16;24/06/2016;9.109,74 ;9109,74
Acquisto beni e servizi;51004;13-mag-16;BPB;26-mag-16;145 ;ITALPOL VIGILANZA ROMA S.R.L.;30/04/2016;703;12/06/2016;26.557,57 ;26557,57
Acquisto beni e servizi;39397;14-apr-16;BPB;26-mag-16;145 ;ITALPOL VIGILANZA ROMA S.R.L.;31/03/2016;535;14/05/2016;27.973,08 ;27973,08
Acquisto beni e servizi;26059;11-mar-16;BPB;26-mag-16;145 ;ITALPOL VIGILANZA ROMA S.R.L.;29/02/2016;356;10/04/2016;26.611,49 ;26611,49
Acquisto beni e servizi;57564;30-mag-16;CARTA;;;LP COMPUTER SRL;30/05/2016;FATTPA 21_16;29/06/2016;231,80 ;231,80
Acquisto beni e servizi;41729;20-apr-16;CARTA;;;LP COMPUTER SRL;19/04/2016;FATTPA 18_16;20/05/2016;146,40 ;146,40
Acquisto beni e servizi;40529;18-apr-16;CARTA;;;PELLI FRANCESCA;31/03/2016;1294;18/05/2016;230,60 ;230,60
Acquisto beni e servizi;45144;29-apr-16;CASSA;;;G E G SRL UNIPERSONALE;28/04/2016;000004-2016-ELE;29/05/2016;386,13 ;386,13
Acquisto beni e servizi;54362;23-mag-16;BPB;9-giu-16;147 ;DEDALUS SPA;20/05/2016;DP16000681;22/06/2016;20.210,52 ;20046,44
Acquisto beni e servizi;55233;24-mag-16;BPB;9-giu-16;147 ;EFFEMME SOFTWARE SRLS;23/05/2016;6;23/06/2016;5.083,33 ;5083,33
Acquisto beni e servizi;53414;19-mag-16;BPB;9-giu-16;147 ;RADIOTAXI 3570 SOC. COOP.;17/05/2016;2016103656;18/06/2016;534,80 ;534,80
Acquisto beni e servizi;52641;18-mag-16;BPB;9-giu-16;147 ;TRINITY SCHOOL SAS;13/05/2016;74A/16;17/06/2016;7.056,00 ;7056,00
Acquisto beni e servizi;40554;18-apr-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;15/04/2016;372/16;18/05/2016;549,00 ;549,00
Acquisto beni e servizi;40558;18-apr-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;15/04/2016;373/16;18/05/2016;549,00 ;549,00
Acquisto beni e servizi;43590;26-apr-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;22/04/2016;407/16;26/05/2016;1.427,40 ;1427,40
Acquisto beni e servizi;20219;26-feb-16;BPB;9-giu-16;147 ;TELECOM ITALIA S.P.A.;12/02/2016;7X00813409;27/03/2016;7.295,02 ;7295,02
Acquisto beni e servizi;43617;26-apr-16;BPB;9-giu-16;147 ;TELECOM ITALIA S.P.A.;14/04/2016;7X01202236;24/06/2016;4.911,00 ;4911,00
Acquisto beni e servizi;44227;27-apr-16;BPB;9-giu-16;147 ;TELECOM ITALIA S.P.A.;14/04/2016;7X01209526;27/05/2016;6,25 ;6,25
Acquisto beni e servizi;54075;20-mag-16;BPB;9-giu-16;147 ;TELECOM ITALIA S.P.A.;20/05/2016;2W16008121;19/06/2016;137,56 ;105,01
Acquisto beni e servizi;44230;27-apr-16;BPB;9-giu-16;147 ;TELECOM ITALIA S.P.A.;14/04/2016;7x01583269;27/05/2016;-32,55 ;
Acquisto beni e servizi;45518;2-mag-16;BPB;9-giu-16;147 ;GALA S.P.A.;28/04/2016;O000001536;01/06/2016;33,66 ;33,66
Acquisto beni e servizi;46428;3-mag-16;BPB;9-giu-16;147 ;ACEA ENERGIA S.P.A.;28/04/2016;921670000099;02/06/2016;3.651,22 ;3651,22
Acquisto beni e servizi;58728;3-giu-16;BPB;9-giu-16;147 ;EUGENIO CONTI S.R.L;03/06/2016;8/PA/2016;03/07/2016;72.439,19 ;72439,19
Acquisto beni e servizi;57130;30-mag-16;BPB;9-giu-16;147 ;TELEPASS SPA;30/05/2016;900010798T;29/06/2016;7,56 ;7,56
Acquisto beni e servizi;57118;30-mag-16;BPB;9-giu-16;147 ;AUTOSTRADE PER L'ITALIA SPA;23/05/2016;900010527D;29/06/2016;48,40 ;48,40
Acquisto beni e servizi;56623;27-mag-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;25/05/2016;493/16;26/06/2016;549,00 ;549,00
Acquisto beni e servizi;56626;27-mag-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;25/05/2016;494/16;26/06/2016;549,00 ;549,00
Acquisto beni e servizi;56630;27-mag-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;25/05/2016;495/16;26/06/2016;915,00 ;915,00
Acquisto beni e servizi;56666;27-mag-16;BPB;9-giu-16;147 ;DIGITAL GROUP SRL;25/05/2016;496/16;26/06/2016;622,20 ;622,20
Acquisto beni e servizi;57141;30-mag-16;BPB;9-giu-16;147 ;AMA S.P.A.;11/04/2016;111600028916;29/06/2016;46.412,69 ;46412,69
Acquisto beni e servizi;57577;30-mag-16;BPB;9-giu-16;147 ;ESTRA ENERGIE SRL;27/05/2016;161901017259;29/06/2016;395,52 ;395,52
Acquisto beni e servizi;59459;6-giu-16;BPB;9-giu-16;147 ;PICARDO MAURO MICHELE MARIA;30/05/2016;3/2016;06/07/2016;1.000,00 ;1000,00
Acquisto beni e servizi;59157;6-giu-16;BPB;9-giu-16;147 ;GESTIONE SERVIZI PRIVATI SRL;31/05/2016;474/2016;06/07/2016;1.572,20 ;1572,20
Acquisto beni e servizi;59173;6-giu-16;BPB;9-giu-16;147 ;GESTIONE SERVIZI PRIVATI SRL;31/05/2016;473/2016;06/07/2016;17.080,00 ;17080,00
Acquisto beni e servizi;59871;7-giu-16;BPB;9-giu-16;147 ;SEADAM SERVIZI S.R.L.;07/06/2016;13/PA;07/07/2016;4.967,84 ;4967,84
Acquisto beni e servizi;57594;30-mag-16;BPB;9-giu-16;147 ;EXITONE SPA;30/05/2016;307;29/06/2016;16.764,02 ;16498,74
Acquisto beni e servizi;;;BPB;9-giu-16;147 ;EXITONE SPA;;302-303-304;;-181,46 ;
Investimenti fissi;59599;7-giu-16;BPB;20-giu-16;154 ;GR INFORMATICA SRL;06/06/2016;3;07/07/2016;6.588,00;
Investimenti fissi;59599;7-giu-16;BPB;20-giu-16;154 ;GR INFORMATICA SRL;06/06/2016;3;07/07/2016;71.344,25;
Acquisto beni e servizi;59599;7-giu-16;BPB;20-giu-16;154 ;GR INFORMATICA SRL;06/06/2016;3;07/07/2016;26.987,75 ;104920,00
Acquisto beni e servizi;56729;27-mag-16;BPB;20-giu-16;154 ;EASY LIFE GROUP S.R.L.;15/05/2016;E75;26/06/2016;319,20 ;319,20
Acquisto beni e servizi;21975;2-mar-16;BPB;20-giu-16;154 ;UNIVERSITA' STUDI ROMA TOR VERGATA;01/03/2016;0003/2016/MS;01/04/2016;48.000,00 ;48000,00
Acquisto beni e servizi;55161;24-mag-16;BPB;20-giu-16;154 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/05/2016;FC0000186112;23/06/2016;1.343,88 ;1343,88
Acquisto beni e servizi;61590;10-giu-16;BPB;20-giu-16;154 ;DIGITAL GROUP SRL;09/06/2016;581/16;10/07/2016;9.109,74 ;9109,74
Acquisto beni e servizi;59629;7-giu-16;BPB;20-giu-16;154 ;DIGITAL GROUP SRL;03/06/2016;525/16;07/07/2016;915,00 ;915,00
Acquisto beni e servizi;59605;7-giu-16;BPB;20-giu-16;154 ;DAGATEL S.R.L.;06/06/2016;43;07/07/2016;4.981,26 ;4981,26
Acquisto beni e servizi;61135;9-giu-16;BPB;20-giu-16;154 ;ELTIME S.R.L.;09/06/2016;115/PA-2016;09/07/2016;3.141,50 ;3141,50
Acquisto beni e servizi;59638;7-giu-16;BPB;20-giu-16;154 ;FATCAR SOCIETA' COOPERATIVA A R.L.;31/05/2016;5;07/07/2016;3.660,00 ;3660,00
Acquisto beni e servizi;59874;7-giu-16;BPB;20-giu-16;154 ;DIEMME SOC.COOP. A.R.L.;07/06/2016;000070-0CPAPA;07/07/2016;16.315,49 ;16315,49
Acquisto beni e servizi;59686;7-giu-16;BPB;20-giu-16;154 ;GALA S.P.A.;01/06/2016;E000270374;07/07/2016;27.710,63 ;27710,63
Acquisto beni e servizi;59616;7-giu-16;BPB;20-giu-16;154 ;DAGATEL S.R.L.;06/06/2016;44;07/07/2016;18.300,00 ;18300,00
Acquisto beni e servizi;63211;15-giu-16;BPB;20-giu-16;154 ;OSPEDALE PEDIATRICO BAMBINO GESU' IRCCS;26/05/2016;201600001007;15/07/2016;28.650,00 ;28650,00
Acquisto beni e servizi;61137;9-giu-16;BPB;20-giu-16;154 ;AGENZIA ANSA;08/06/2016;16000363;09/07/2016;9.877,31 ;9877,31
Acquisto beni e servizi;63241;16-giu-16;BPB;27-giu-16;165 ;ITALPOL VIGILANZA ROMA S.R.L.;31/05/2016;887;16/07/2016;34.241,74 ;34241,74
Investimenti fissi;59620;7-giu-16;BPB;27-giu-16;165 ;DEDALUS SPA;31/05/2016;DP16000743;07/07/2016;39.162,00 ;
Acquisto beni e servizi;59620;7-giu-16;BPB;27-giu-16;165 ;DEDALUS SPA;31/05/2016;DP16000743;07/07/2016;28.692,58 ;67854,58
Acquisto beni e servizi;62057;13-giu-16;BPB;27-giu-16;165 ;CARTNEY SERGIO;26/05/2016;FATTPA 1_16;13/07/2016;6.500,00 ;6500,00
Acquisto beni e servizi;63212;15-giu-16;BPB;27-giu-16;165 ;TRINITY SCHOOL SAS;09/06/2016;91A/16;15/07/2016;8.064,83 ;8064,83
Acquisto beni e servizi;64383;20-giu-16;BPB;27-giu-16;165 ;GALA S.P.A.;16/06/2016;E000303993;20/07/2016;4.106,37 ;4106,37
Acquisto beni e servizi;62374;14-giu-16;BPB;27-giu-16;165 ;POSTECOM SPA CON UNICO SOCIO;31/05/2016;6160000437;14/07/2016;170,80 ;170,80
Acquisto beni e servizi;63214;15-giu-16;BPB;27-giu-16;165 ;DIGITAL GROUP SRL;14/06/2016;597/16;15/07/2016;549,00 ;549,00
Acquisto beni e servizi;63215;15-giu-16;BPB;27-giu-16;165 ;DIGITAL GROUP SRL;14/06/2016;596/16;15/07/2016;549,00 ;549,00
Acquisto beni e servizi;63772;17-giu-16;BPB;27-giu-16;165 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;13/06/2016;FU 16000013;17/07/2016;1.603,20 ;1603,20
Acquisto beni e servizi;60752;9-giu-16;BPB;27-giu-16;165 ;MAFER DI MARCO FERRETTI;31/05/2016;90/PA;09/07/2016;2.706,57 ;2706,57
Acquisto beni e servizi;64374;20-giu-16;BPB;27-giu-16;165 ;EP SPA;14/06/2016;817/T;20/07/2016;38.014,62 ;38014,62
Acquisto beni e servizi;61139;9-giu-16;BPB;27-giu-16;165 ;FASTWEB S.P.A.;31/05/2016;PAE0016538;09/07/2016;7.772,42 ;7772,42
Investimenti fissi;59226;6-giu-16;BPB;27-giu-16;165 ;ALMAVIVA SPA;31/05/2016;1421600758;06/07/2016;10.248,00;
Acquisto beni e servizi;59226;6-giu-16;BPB;27-giu-16;165 ;ALMAVIVA SPA;31/05/2016;1421600758;06/07/2016;97.627,65 ;107875,65
Acquisto beni e servizi;60818;9-giu-16;BPB;27-giu-16;166 ;EXTEDO GmbH;16/11/2015;201500718;09/07/2016;15.000,00 ;15000,00
Acquisto beni e servizi;59659;7-giu-16;CARTA;;;DG INTERNATIONAL SRL;31/05/2016;FATTPA 11_16;07/07/2016;350,01 ;350,01
Acquisto beni e servizi;59653;7-giu-16;CARTA;;;DG INTERNATIONAL SRL;31/05/2016;FATTPA 10_16;07/07/2016;30,00 ;30,00
Acquisto beni e servizi;59675;7-giu-16;CARTA;;;DG INTERNATIONAL SRL;31/05/2016;FATTPA 12_16;07/07/2016;403,00 ;403,00
Acquisto beni e servizi;62367;14-giu-16;CARTA;;;LP COMPUTER SRL;13/06/2016;FATTPA 22_16;14/07/2016;170,80 ;170,80
Acquisto beni e servizi;64199;17-giu-16;BPB;4-lug-16;169 ;EQUITALIA NORD SPA;16/06/2016;48/2016/83594;16/08/2016;8.215,28 ;8215,28
Acquisto beni e servizi;65720;22-giu-16;BPB;4-lug-16;169 ;EQUITALIA SUD SPA;21/06/2016;71/2016/82279;21/08/2016;66.013,76 ;66013,76
Acquisto beni e servizi;67401;28-giu-16;BPB;4-lug-16;169 ;EQUITALIA SUD SPA;27/06/2016;28/2016/299959;27/08/2016;12.608,32 ;12608,32
Acquisto beni e servizi;58435;1-giu-16;BPB;4-lug-16;170 ;ASSICURAZIONI GENERALI S.P.A.;01/06/2016;E1/000002;01/07/2016;838.260,93 ;664586,21
Acquisto beni e servizi;66507;24-giu-16;BPB;4-lug-16;170 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;23/06/2016;VI0000030;24/07/2016;120.000,00 ;120000,00
Acquisto beni e servizi;97731;27-giu-16;BPB;4-lug-16;170 ;THINK & LINK SRL;29/09/2015;FATTPA 23-15;27/07/2016;2.135,00 ;2135,00
Acquisto beni e servizi;66440;24-giu-16;BPB;4-lug-16;170 ;EFFEMME SOFTWARE SRLS;20/06/2016;7;24/07/2016;5.083,33 ;5083,33
Acquisto beni e servizi;66131;23-giu-16;BPB;4-lug-16;170 ;UNIVERSITA' DEGLI STUDI DI ROMA UNITELMA SAPIENZA;12/04/2016;39/E;23/07/2016;918,00 ;918,00
Acquisto beni e servizi;66435;24-giu-16;BPB;4-lug-16;170 ;UNIVERSITA' DEGLI STUDI DI ROMA UNITELMA SAPIENZA;08/06/2016;58/E;24/07/2016;1.618,00 ;1618,00
Acquisto beni e servizi;62042;13-giu-16;BPB;4-lug-16;170 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;10/06/2016;VI0000028;13/07/2016;-20.000,00 ;
Acquisto beni e servizi;62035;13-giu-16;BPB;4-lug-16;170 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;10/06/2016;VI0000029;13/07/2016;50.000,00 ;30000,00
Acquisto beni e servizi;65533;22-giu-16;BPB;4-lug-16;170 ;RADIOTAXI 3570 SOC. COOP.;20/06/2016;2016104573;22/07/2016;1.046,87 ;1046,87
Investimenti fissi;66462;24-giu-16;CARTA;;;DG INTERNATIONAL SRL;24/06/2016;FATTPA 14_16;24/07/2016;658,80 ;658,80
Acquisto beni e servizi;67475;28-giu-16;CARTA;;;LP COMPUTER SRL;28/06/2016;FATTPA 23-16;28/07/2016;124,44 ;124,44
Acquisto beni e servizi;68491;1-lug-16;CARTA;;;PELLI FRANCESCA;31/05/2016;2286/2016;31/07/2016;285,10 ;285,10
Acquisto beni e servizi;68660;1-lug-16;CARTA;;;DG INTERNATIONAL SRL;30/06/2016;FATTPA 15_16;31/07/2016;153,11 ;153,11
Acquisto beni e servizi;68664;1-lug-16;CARTA;;;DG INTERNATIONAL SRL;30/06/2016;FATTPA 16_16;31/07/2016;363,56 ;363,56
Acquisto beni e servizi;68667;1-lug-16;CARTA;;;DG INTERNATIONAL SRL;30/06/2016;FATTPA 17_16;31/07/2016;379,58 ;379,58
Acquisto beni e servizi;66888;27-giu-16;BPB;8-lug-16;178 ;GIANNONE COMPUTERS SAS;13/06/2016;29PA;27/07/2016;1.586,00 ;1586,00
Acquisto beni e servizi;66497;24-giu-16;BPB;8-lug-16;178 ;COMEDATA SRL;24/06/2016;490;24/07/2016;3.400,00 ;3400,00
Acquisto beni e servizi;66881;27-giu-16;BPB;8-lug-16;178 ;ESTRA ENERGIE SRL;23/06/2016;161901046567;27/07/2016;416,98 ;416,98
Acquisto beni e servizi;64412;20-giu-16;BPB;8-lug-16;178 ;AIR FIRE SPA;25/05/2016;16FVD-05077;20/07/2016;9.375,70 ;9375,70
Acquisto beni e servizi;69408;4-lug-16;BPB;8-lug-16;178 ;EUGENIO CONTI S.R.L;04/07/2016;9/PA/2016;03/08/2016;40.014,32 ;40014,32
Acquisto beni e servizi;66013;23-giu-16;BPB;8-lug-16;178 ;ROMANELLI LUCA;14/06/2016;2/2016;23/07/2016;4.684,00 ;4684,00
Acquisto beni e servizi;70092;5-lug-16;BPB;8-lug-16;178 ;DIGITAL GROUP SRL;30/06/2016;637/16;04/08/2016;1.793,40 ;1793,40
Acquisto beni e servizi;65036;21-giu-16;BPB;8-lug-16;178 ;TELECOM ITALIA S.P.A.;20/06/2016;2W16009850;21/07/2016;155,10 ;120,91
Acquisto beni e servizi;67201;27-giu-16;BPB;8-lug-16;178 ;TELECOM ITALIA S.P.A.;15/06/2016;7X02282753;28/12/2015;-34,19 ;
Acquisto beni e servizi;65540;22-giu-16;BPB;8-lug-16;178 ;TOTALERG S.P.A.;21/06/2016;0002662;22/07/2016;3.798,52 ;3798,52
Acquisto beni e servizi;63785;17-giu-16;BPB;8-lug-16;178 ;COLOSIMO GIUSEPPINA AVV.;16/06/2016;000002-2016-COLOSIM;17/07/2016;5.897,92 ;5897,92
Investimenti fissi;67198;27-giu-16;BPB;8-lug-16;178 ;ALMAVIVA SPA;27/06/2016;14201600875;27/07/2016;58.248,90;
Acquisto beni e servizi;67198;27-giu-16;BPB;8-lug-16;178 ;ALMAVIVA SPA;27/06/2016;14201600875;27/07/2016;170.400,09 ;228648,99
Acquisto beni e servizi;69436;4-lug-16;BPB;8-lug-16;178 ;TIPOGRAFIA FACCIOTTI S.R.L.;04/07/2016;1104;03/08/2016;7.198,00 ;7198,00
Acquisto beni e servizi;69389;4-lug-16;BPB;4-lug-16;;SMI (GROUP) LTD;27/06/2016;284631;03/08/2016;600,00 ;600,00
Acquisto beni e servizi;70093;5-lug-16;BPB;18-lug-16;190 ;DIGITAL GROUP SRL;30/06/2016;638/16;04/08/2016;9.109,74 ;9109,74
Acquisto beni e servizi;71157;7-lug-16;BPB;18-lug-16;190 ;ABBATICCHIO LUDOVICO;07/07/2016;2;06/08/2016;11.255,68 ;11255,68
Acquisto beni e servizi;32048;6-lug-16;BPB;18-lug-16;190 ;AZIENDA OSPEDALIERA S.ANDREA;27/02/2015;2/2015-135;05/08/2016;79.131,95 ;78902,27
Acquisto beni e servizi;70335;6-lug-16;BPB;18-lug-16;190 ;AZIENDA OSPEDALIERA S.ANDREA;25/01/2016;IPA/2016/19;05/08/2016;-229,68 ;
Acquisto beni e servizi;70094;5-lug-16;BPB;18-lug-16;190 ;CRYPTONET SRL;05/07/2016;5-PA;04/08/2016;20.496,00 ;20496,00
Acquisto beni e servizi;71076;7-lug-16;BPB;18-lug-16;190 ;SEADAM SERVIZI S.R.L.;05/07/2016;14_PA;06/08/2016;2.618,12 ;2618,12
Acquisto beni e servizi;63301;16-giu-16;BPB;18-lug-16;190 ;SCHIAVO RICCARDO;16/06/2016;1/2016;16/07/2016;4.720,00 ;4675,00
Acquisto beni e servizi;65545;22-giu-16;BPB;18-lug-16;190 ;AGENZIA INDUSTRIE DIFESA - STAB. CHIM.;20/06/2016;1632378/02;22/07/2016;76.159,90 ;76159,90
Acquisto beni e servizi;70332;6-lug-16;BPB;18-lug-16;190 ;EXITONE SPA;04/07/2016;314;05/08/2016;19.895,76 ;19796,28
Investimenti fissi;40547;18-apr-16;BPB;18-lug-16;190 ;SOLUZIONE UFFICIO S.R.L.;15/04/2016;1733/PA/2016;18/05/2016;339,16 ;339,16
Acquisto beni e servizi;131563;24-dic-15;BPB;18-lug-16;190 ;TELECOM ITALIA S.P.A.;21/12/2015;2W15021626;23/01/2016;395,00 ;395,00
Acquisto beni e servizi;70576;7-lug-16;BPB;18-lug-16;190 ;MAFER DI MARCO FERRETTI;30/06/2016;105/PA;06/08/2016;8.291,12 ;8291,12
Acquisto beni e servizi;66486;24-giu-16;BPB;18-lug-16;190 ;ORIENTA SPA;01/06/2016;800-2016/01;24/07/2016;104.866,21 ;104866,21
Acquisto beni e servizi;66486;24-giu-16;BPB;18-lug-16;190 ;ORIENTA SPA;01/06/2016;915-2016/01;24/07/2016;10.310,92 ;10310,92
Acquisto beni e servizi;54394;23-mag-16;BPB;18-lug-16;190 ;AGENZIA ANSA;20/05/2016;16000275;22/06/2016;9.877,31 ;9877,31
Acquisto beni e servizi;72644;13-lug-16;BPB;18-lug-16;190 ;DAGATEL S.R.L.;12/07/2016;048;12/08/2016;4.981,25 ;4981,25
Acquisto beni e servizi;72634;13-lug-16;BPB;18-lug-16;190 ;DAGATEL S.R.L.;12/07/2016;049;12/08/2016;18.300,00 ;18300,00
Acquisto beni e servizi;72494;13-lug-16;BPB;18-lug-16;190 ;#N/D;31/05/2016;1/2016;12/08/2016;400,00 ;400,00
Acquisto beni e servizi;70095;5-lug-16;BPB;18-lug-16;190 ;IMS HEALTH S.R.L.;30/06/2016;4052099024;04/08/2016;615.380,51 ;615380,51
Acquisto beni e servizi;73407;15-lug-16;BPB;18-lug-16;190 ;QUI! GROUP S.P.A.;11/07/2016;16-205014;14/08/2016;26.895,49 ;26895,49
Acquisto beni e servizi;73219;14-lug-16;BPB;18-lug-16;190 ;ISTITUTO SUPERIORE DI SANITA';12/07/2016;FI322;13/08/2016;900,00 ;900,00
Acquisto beni e servizi;71633;8-lug-16;BPB;18-lug-16;191 ;FEDERAL INSTITUTE FOR DRUGS AND MEDICAL DEVICES - BFARM;01/07/2016;115893361940;07/08/2016;1.051,72 ;1051,72
Acquisto beni e servizi;71632;8-lug-16;BPB;18-lug-16;191 ;FEDERAL INSTITUTE FOR DRUGS AND MEDICAL DEVICES - BFARM;01/07/2016;115893361932;07/08/2016;9.252,89 ;9252,89
Acquisto beni e servizi;70592;7-giu-16;BI;;;"UNIVERSITA' DEGLI STUDI DI ROMA ""LA SAPIENZA""";06/07/2016;V001E-32;07/07/2016;250,00 ;250,00
Acquisto beni e servizi;73270;14-lug-16;BPB;2-ago-16;201 ;M.S.E. MEDICAL SHOP EQUIPMENT S.R.L.;14/07/2016;25;13/08/2016;464,33 ;464,33
